"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94253918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342942
"http://webisa.webdatacommons.org/prov/94253918","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/94253918","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/94253918","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299770014"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374992346"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309117900"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27968016"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429771110"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394944146"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253884454"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422209767"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436854285"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174420550"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99937255"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263811348"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94253918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
