"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395012494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395012494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233166
"http://webisa.webdatacommons.org/prov/395012494","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395012494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395012494","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335066576"
"http://webisa.webdatacommons.org/prov/395012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350575689"
"http://webisa.webdatacommons.org/prov/395012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362528963"
"http://webisa.webdatacommons.org/prov/395012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339878392"
"http://webisa.webdatacommons.org/prov/395012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59091522"
"http://webisa.webdatacommons.org/prov/395012494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395012494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395012494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
