"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77207146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77207146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190678
"http://webisa.webdatacommons.org/prov/77207146","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/77207146","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77207146","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327957937"
"http://webisa.webdatacommons.org/prov/77207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207417518"
"http://webisa.webdatacommons.org/prov/77207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363477671"
"http://webisa.webdatacommons.org/prov/77207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77919157"
"http://webisa.webdatacommons.org/prov/77207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445344515"
"http://webisa.webdatacommons.org/prov/77207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207092951"
"http://webisa.webdatacommons.org/prov/77207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193985944"
"http://webisa.webdatacommons.org/prov/77207146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/77207146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77207146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77207146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
