"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499593313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499593313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193779
"http://webisa.webdatacommons.org/prov/499593313","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499593313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499593313","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499593313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62926668"
"http://webisa.webdatacommons.org/prov/499593313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149253195"
"http://webisa.webdatacommons.org/prov/499593313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128800295"
"http://webisa.webdatacommons.org/prov/499593313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499593313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499593313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
