"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439775463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439775463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221725
"http://webisa.webdatacommons.org/prov/439775463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/439775463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439775463","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439775463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94050711"
"http://webisa.webdatacommons.org/prov/439775463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36314805"
"http://webisa.webdatacommons.org/prov/439775463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196317119"
"http://webisa.webdatacommons.org/prov/439775463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269207592"
"http://webisa.webdatacommons.org/prov/439775463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81677555"
"http://webisa.webdatacommons.org/prov/439775463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382531588"
"http://webisa.webdatacommons.org/prov/439775463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439775463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439775463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
