"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55229901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55229901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104835
"http://webisa.webdatacommons.org/prov/55229901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55229901","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55229901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55229901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274456813"
"http://webisa.webdatacommons.org/prov/55229901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30526201"
"http://webisa.webdatacommons.org/prov/55229901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101557518"
"http://webisa.webdatacommons.org/prov/55229901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435797548"
"http://webisa.webdatacommons.org/prov/55229901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/55229901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55229901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55229901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
