"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468218874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468218874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222634
"http://webisa.webdatacommons.org/prov/468218874","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468218874","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468218874","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468218874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179118208"
"http://webisa.webdatacommons.org/prov/468218874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440504325"
"http://webisa.webdatacommons.org/prov/468218874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144588944"
"http://webisa.webdatacommons.org/prov/468218874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307468347"
"http://webisa.webdatacommons.org/prov/468218874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450318641"
"http://webisa.webdatacommons.org/prov/468218874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307698885"
"http://webisa.webdatacommons.org/prov/468218874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178904082"
"http://webisa.webdatacommons.org/prov/468218874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240898049"
"http://webisa.webdatacommons.org/prov/468218874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468218874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468218874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468218874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
