"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505118199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505118199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333505
"http://webisa.webdatacommons.org/prov/505118199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505118199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505118199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505118199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170104534"
"http://webisa.webdatacommons.org/prov/505118199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355048240"
"http://webisa.webdatacommons.org/prov/505118199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351234608"
"http://webisa.webdatacommons.org/prov/505118199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390644494"
"http://webisa.webdatacommons.org/prov/505118199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329027277"
"http://webisa.webdatacommons.org/prov/505118199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/505118199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
