"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192404573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192404573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338966
"http://webisa.webdatacommons.org/prov/192404573","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/192404573","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/192404573","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/192404573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95147698"
"http://webisa.webdatacommons.org/prov/192404573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47887522"
"http://webisa.webdatacommons.org/prov/192404573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237775233"
"http://webisa.webdatacommons.org/prov/192404573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9878110"
"http://webisa.webdatacommons.org/prov/192404573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270106777"
"http://webisa.webdatacommons.org/prov/192404573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284061723"
"http://webisa.webdatacommons.org/prov/192404573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252475507"
"http://webisa.webdatacommons.org/prov/192404573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130247469"
"http://webisa.webdatacommons.org/prov/192404573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/192404573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192404573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192404573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192404573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
