"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479629462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21245
"http://webisa.webdatacommons.org/prov/479629462","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/479629462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479629462","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252677980"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90451611"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153321697"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217188340"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347444328"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293149717"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294766779"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390366110"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57134577"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56657472"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128181013"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293223459"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65353216"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449521879"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259091214"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449539266"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346290331"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453719017"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395868814"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479629462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
