"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375502211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375502211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242626
"http://webisa.webdatacommons.org/prov/375502211","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375502211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375502211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375502211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171666942"
"http://webisa.webdatacommons.org/prov/375502211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290434736"
"http://webisa.webdatacommons.org/prov/375502211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73639694"
"http://webisa.webdatacommons.org/prov/375502211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62194057"
"http://webisa.webdatacommons.org/prov/375502211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375502211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375502211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
