"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373694694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373694694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31302
"http://webisa.webdatacommons.org/prov/373694694","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373694694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373694694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373694694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411151894"
"http://webisa.webdatacommons.org/prov/373694694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426028697"
"http://webisa.webdatacommons.org/prov/373694694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378467687"
"http://webisa.webdatacommons.org/prov/373694694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/373694694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
