"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359329639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359329639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938689
"http://webisa.webdatacommons.org/prov/359329639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359329639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359329639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359329639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446488937"
"http://webisa.webdatacommons.org/prov/359329639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449804268"
"http://webisa.webdatacommons.org/prov/359329639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84696572"
"http://webisa.webdatacommons.org/prov/359329639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154900557"
"http://webisa.webdatacommons.org/prov/359329639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359329639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/359329639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
