"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465491231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465491231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186146
"http://webisa.webdatacommons.org/prov/465491231","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/465491231","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/465491231","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/465491231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58348994"
"http://webisa.webdatacommons.org/prov/465491231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451773148"
"http://webisa.webdatacommons.org/prov/465491231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454262481"
"http://webisa.webdatacommons.org/prov/465491231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179968241"
"http://webisa.webdatacommons.org/prov/465491231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198054223"
"http://webisa.webdatacommons.org/prov/465491231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324024734"
"http://webisa.webdatacommons.org/prov/465491231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4759736"
"http://webisa.webdatacommons.org/prov/465491231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130290554"
"http://webisa.webdatacommons.org/prov/465491231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465491231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/465491231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/465491231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465491231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
