"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214473807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214473807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510577
"http://webisa.webdatacommons.org/prov/214473807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214473807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214473807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214473807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262558610"
"http://webisa.webdatacommons.org/prov/214473807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416654937"
"http://webisa.webdatacommons.org/prov/214473807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416343174"
"http://webisa.webdatacommons.org/prov/214473807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416190148"
"http://webisa.webdatacommons.org/prov/214473807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/214473807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
