"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148550528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148550528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123208
"http://webisa.webdatacommons.org/prov/148550528","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148550528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148550528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148550528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308538191"
"http://webisa.webdatacommons.org/prov/148550528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225248957"
"http://webisa.webdatacommons.org/prov/148550528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14396641"
"http://webisa.webdatacommons.org/prov/148550528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148550528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148550528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
