"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287998148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287998148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285116
"http://webisa.webdatacommons.org/prov/287998148","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287998148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287998148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287998148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426165420"
"http://webisa.webdatacommons.org/prov/287998148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398527173"
"http://webisa.webdatacommons.org/prov/287998148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401420525"
"http://webisa.webdatacommons.org/prov/287998148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/287998148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287998148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
