"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298049525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298049525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219869
"http://webisa.webdatacommons.org/prov/298049525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298049525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298049525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298049525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214727310"
"http://webisa.webdatacommons.org/prov/298049525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38917783"
"http://webisa.webdatacommons.org/prov/298049525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354541666"
"http://webisa.webdatacommons.org/prov/298049525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298049525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298049525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
