"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412968625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412968625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176121
"http://webisa.webdatacommons.org/prov/412968625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412968625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412968625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412968625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427318312"
"http://webisa.webdatacommons.org/prov/412968625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279494206"
"http://webisa.webdatacommons.org/prov/412968625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66688974"
"http://webisa.webdatacommons.org/prov/412968625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412968625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412968625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
