"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358626824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358626824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274989
"http://webisa.webdatacommons.org/prov/358626824","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358626824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358626824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358626824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324898374"
"http://webisa.webdatacommons.org/prov/358626824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235988737"
"http://webisa.webdatacommons.org/prov/358626824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384162748"
"http://webisa.webdatacommons.org/prov/358626824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141585423"
"http://webisa.webdatacommons.org/prov/358626824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76036776"
"http://webisa.webdatacommons.org/prov/358626824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358626824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358626824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
