"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379236597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26049
"http://webisa.webdatacommons.org/prov/379236597","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/379236597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379236597","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29447747"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28571845"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390382115"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258717715"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176959659"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308411303"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428129970"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154068156"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303960360"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258825342"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347404042"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258831157"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49488740"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258755318"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404540553"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394446444"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404555981"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263813852"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258791708"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404595148"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404472083"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404482013"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323333219"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263957808"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404525186"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376763273"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222119668"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3566615"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134101343"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376833609"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265882931"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222021952"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222043054"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263833703"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263877083"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263898246"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404670649"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194967396"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379236597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
