"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454591854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454591854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655602
"http://webisa.webdatacommons.org/prov/454591854","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/454591854","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454591854","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/454591854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359982879"
"http://webisa.webdatacommons.org/prov/454591854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171633944"
"http://webisa.webdatacommons.org/prov/454591854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387510033"
"http://webisa.webdatacommons.org/prov/454591854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220143502"
"http://webisa.webdatacommons.org/prov/454591854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306366516"
"http://webisa.webdatacommons.org/prov/454591854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15489535"
"http://webisa.webdatacommons.org/prov/454591854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354362559"
"http://webisa.webdatacommons.org/prov/454591854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454591854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454591854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454591854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
