"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56876061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56876061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323668
"http://webisa.webdatacommons.org/prov/56876061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56876061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56876061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56876061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451134065"
"http://webisa.webdatacommons.org/prov/56876061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223053809"
"http://webisa.webdatacommons.org/prov/56876061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247464699"
"http://webisa.webdatacommons.org/prov/56876061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430762618"
"http://webisa.webdatacommons.org/prov/56876061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56876061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
