"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392976925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392976925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142747
"http://webisa.webdatacommons.org/prov/392976925","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/392976925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392976925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392976925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277072089"
"http://webisa.webdatacommons.org/prov/392976925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202035329"
"http://webisa.webdatacommons.org/prov/392976925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330335321"
"http://webisa.webdatacommons.org/prov/392976925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178030645"
"http://webisa.webdatacommons.org/prov/392976925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1752861"
"http://webisa.webdatacommons.org/prov/392976925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368783402"
"http://webisa.webdatacommons.org/prov/392976925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129447358"
"http://webisa.webdatacommons.org/prov/392976925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79105019"
"http://webisa.webdatacommons.org/prov/392976925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/392976925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
