"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250195813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121768
"http://webisa.webdatacommons.org/prov/250195813","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/250195813","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/250195813","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224803161"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386180023"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73140662"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136197183"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123101476"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11824168"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56563386"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452347842"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35058095"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365023428"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121485712"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316071159"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313734113"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254570061"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211509346"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80089754"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239534217"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390101655"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453322675"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330388190"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15264598"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260173541"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78994398"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318686021"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357394483"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/250195813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
