"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380622723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380622723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273769
"http://webisa.webdatacommons.org/prov/380622723","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380622723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380622723","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/380622723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67953534"
"http://webisa.webdatacommons.org/prov/380622723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438448217"
"http://webisa.webdatacommons.org/prov/380622723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55117462"
"http://webisa.webdatacommons.org/prov/380622723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380622723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
