"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135899754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135899754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465879
"http://webisa.webdatacommons.org/prov/135899754","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135899754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135899754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135899754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123814321"
"http://webisa.webdatacommons.org/prov/135899754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396379904"
"http://webisa.webdatacommons.org/prov/135899754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256218664"
"http://webisa.webdatacommons.org/prov/135899754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116527648"
"http://webisa.webdatacommons.org/prov/135899754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135899754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/135899754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
