"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90048862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90048862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115159
"http://webisa.webdatacommons.org/prov/90048862","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90048862","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90048862","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90048862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33023791"
"http://webisa.webdatacommons.org/prov/90048862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27266979"
"http://webisa.webdatacommons.org/prov/90048862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307073224"
"http://webisa.webdatacommons.org/prov/90048862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277937570"
"http://webisa.webdatacommons.org/prov/90048862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256346344"
"http://webisa.webdatacommons.org/prov/90048862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203978320"
"http://webisa.webdatacommons.org/prov/90048862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90048862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90048862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90048862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/90048862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
