"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380460382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380460382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189848
"http://webisa.webdatacommons.org/prov/380460382","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380460382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380460382","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380460382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200980421"
"http://webisa.webdatacommons.org/prov/380460382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440151299"
"http://webisa.webdatacommons.org/prov/380460382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18430037"
"http://webisa.webdatacommons.org/prov/380460382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98768316"
"http://webisa.webdatacommons.org/prov/380460382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431771676"
"http://webisa.webdatacommons.org/prov/380460382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380460382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380460382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
