"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345137951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342991
"http://webisa.webdatacommons.org/prov/345137951","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/345137951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345137951","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144884532"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63779985"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340853928"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63533470"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79724820"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230164157"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332905525"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145388554"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37051095"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355545911"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185977764"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340580750"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392139889"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194972271"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172029703"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186131242"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161527080"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362971200"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414429303"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54419718"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307994298"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322099234"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309961534"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340695437"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32291897"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345137951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
