"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113887465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252601
"http://webisa.webdatacommons.org/prov/113887465","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/113887465","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/113887465","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275954592"
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53949410"
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99281898"
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241534833"
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422237743"
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189753967"
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189777803"
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152488479"
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194807945"
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385533751"
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113887465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
