"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110467035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110467035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115395
"http://webisa.webdatacommons.org/prov/110467035","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/110467035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110467035","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/110467035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430950014"
"http://webisa.webdatacommons.org/prov/110467035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24512179"
"http://webisa.webdatacommons.org/prov/110467035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329192812"
"http://webisa.webdatacommons.org/prov/110467035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388025825"
"http://webisa.webdatacommons.org/prov/110467035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430976291"
"http://webisa.webdatacommons.org/prov/110467035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430977240"
"http://webisa.webdatacommons.org/prov/110467035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44661567"
"http://webisa.webdatacommons.org/prov/110467035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422202771"
"http://webisa.webdatacommons.org/prov/110467035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/110467035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
