"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125597423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150178
"http://webisa.webdatacommons.org/prov/125597423","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/125597423","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/125597423","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41668123"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318667903"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115377335"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284970851"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18303013"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24396658"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12030926"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2686804"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441166547"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441907312"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444962682"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375651336"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391768216"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184191454"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452769545"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243508143"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85211260"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441393170"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303369017"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137436828"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212202570"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262031428"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250285867"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125597423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
