"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305319650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305319650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193709
"http://webisa.webdatacommons.org/prov/305319650","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305319650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305319650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305319650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194712246"
"http://webisa.webdatacommons.org/prov/305319650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102875697"
"http://webisa.webdatacommons.org/prov/305319650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194345016"
"http://webisa.webdatacommons.org/prov/305319650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102937155"
"http://webisa.webdatacommons.org/prov/305319650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28228102"
"http://webisa.webdatacommons.org/prov/305319650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305319650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
