"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159975876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159975876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421844
"http://webisa.webdatacommons.org/prov/159975876","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159975876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159975876","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/159975876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320395034"
"http://webisa.webdatacommons.org/prov/159975876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217703404"
"http://webisa.webdatacommons.org/prov/159975876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287140406"
"http://webisa.webdatacommons.org/prov/159975876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159975876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
