"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122378501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122378501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0715622
"http://webisa.webdatacommons.org/prov/122378501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122378501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122378501","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122378501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304524819"
"http://webisa.webdatacommons.org/prov/122378501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258801212"
"http://webisa.webdatacommons.org/prov/122378501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423288142"
"http://webisa.webdatacommons.org/prov/122378501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122378501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/122378501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
