"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335569605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446945
"http://webisa.webdatacommons.org/prov/335569605","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/335569605","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/335569605","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219258586"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81745000"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194010429"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156459581"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96983628"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266319533"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423727376"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298749143"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239346585"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406810334"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36995359"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314154327"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140620660"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101845389"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12826176"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249801534"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414136395"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101992011"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246588893"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170293511"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453623337"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47426271"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284695338"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307201188"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407451055"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293201981"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420395343"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444633254"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268783427"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173212413"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239346584"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357039180"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335569605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
