"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254482811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140106
"http://webisa.webdatacommons.org/prov/254482811","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/254482811","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/254482811","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191675682"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124244426"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156298082"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48758270"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295650389"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48777426"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423156738"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241952408"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295853272"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248280396"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75048807"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48610088"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48630934"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314756704"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352865172"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48489348"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48489479"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48509083"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48520794"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144655499"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/254482811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
