"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334158338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334158338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178648
"http://webisa.webdatacommons.org/prov/334158338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334158338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334158338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334158338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36052587"
"http://webisa.webdatacommons.org/prov/334158338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58955420"
"http://webisa.webdatacommons.org/prov/334158338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243881428"
"http://webisa.webdatacommons.org/prov/334158338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/334158338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
