"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287570246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287570246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946799
"http://webisa.webdatacommons.org/prov/287570246","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287570246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287570246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287570246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354837491"
"http://webisa.webdatacommons.org/prov/287570246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276074648"
"http://webisa.webdatacommons.org/prov/287570246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358397107"
"http://webisa.webdatacommons.org/prov/287570246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287570246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
