"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302626284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302626284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409086
"http://webisa.webdatacommons.org/prov/302626284","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302626284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302626284","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302626284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32536177"
"http://webisa.webdatacommons.org/prov/302626284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51139419"
"http://webisa.webdatacommons.org/prov/302626284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345258401"
"http://webisa.webdatacommons.org/prov/302626284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32423355"
"http://webisa.webdatacommons.org/prov/302626284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25219159"
"http://webisa.webdatacommons.org/prov/302626284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/302626284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302626284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
