"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120286681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120286681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405321
"http://webisa.webdatacommons.org/prov/120286681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120286681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120286681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120286681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392331926"
"http://webisa.webdatacommons.org/prov/120286681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312516801"
"http://webisa.webdatacommons.org/prov/120286681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419832629"
"http://webisa.webdatacommons.org/prov/120286681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31859551"
"http://webisa.webdatacommons.org/prov/120286681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120286681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
