"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1296802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1296802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12836
"http://webisa.webdatacommons.org/prov/1296802","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1296802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1296802","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1296802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104089901"
"http://webisa.webdatacommons.org/prov/1296802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104355650"
"http://webisa.webdatacommons.org/prov/1296802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31446288"
"http://webisa.webdatacommons.org/prov/1296802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31446289"
"http://webisa.webdatacommons.org/prov/1296802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104067812"
"http://webisa.webdatacommons.org/prov/1296802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/1296802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1296802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
