"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268558673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268558673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381787
"http://webisa.webdatacommons.org/prov/268558673","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/268558673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268558673","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/268558673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4275460"
"http://webisa.webdatacommons.org/prov/268558673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308801799"
"http://webisa.webdatacommons.org/prov/268558673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115837350"
"http://webisa.webdatacommons.org/prov/268558673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308535635"
"http://webisa.webdatacommons.org/prov/268558673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308520789"
"http://webisa.webdatacommons.org/prov/268558673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309407186"
"http://webisa.webdatacommons.org/prov/268558673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308771088"
"http://webisa.webdatacommons.org/prov/268558673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268558673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
