"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470962390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470962390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0567993
"http://webisa.webdatacommons.org/prov/470962390","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/470962390","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/470962390","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/470962390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148347268"
"http://webisa.webdatacommons.org/prov/470962390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384569034"
"http://webisa.webdatacommons.org/prov/470962390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99796403"
"http://webisa.webdatacommons.org/prov/470962390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368798045"
"http://webisa.webdatacommons.org/prov/470962390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214244409"
"http://webisa.webdatacommons.org/prov/470962390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216405782"
"http://webisa.webdatacommons.org/prov/470962390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213792061"
"http://webisa.webdatacommons.org/prov/470962390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13629588"
"http://webisa.webdatacommons.org/prov/470962390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386791809"
"http://webisa.webdatacommons.org/prov/470962390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/470962390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/470962390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470962390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470962390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470962390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
