"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46249109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46249109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639988
"http://webisa.webdatacommons.org/prov/46249109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46249109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46249109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46249109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37777070"
"http://webisa.webdatacommons.org/prov/46249109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37853332"
"http://webisa.webdatacommons.org/prov/46249109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290589093"
"http://webisa.webdatacommons.org/prov/46249109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412617879"
"http://webisa.webdatacommons.org/prov/46249109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46249109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46249109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
