"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474211231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445726
"http://webisa.webdatacommons.org/prov/474211231","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/474211231","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/474211231","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419816172"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136725071"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400632339"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454497474"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394776628"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136518318"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101921599"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114939343"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402061525"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272316823"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328359834"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402953367"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413198222"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186338322"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377004857"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357241044"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269805583"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209105244"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86520353"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209150403"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139410047"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81815086"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455399672"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222007355"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222013653"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98722884"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222069079"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145798606"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435341377"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395995576"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392613247"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412409937"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59101715"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328903801"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342065286"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396885777"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351486611"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438908996"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256809492"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28902226"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169738827"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474211231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
