"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252972734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252972734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348339
"http://webisa.webdatacommons.org/prov/252972734","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/252972734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252972734","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252972734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37565366"
"http://webisa.webdatacommons.org/prov/252972734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315087084"
"http://webisa.webdatacommons.org/prov/252972734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37700927"
"http://webisa.webdatacommons.org/prov/252972734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37377829"
"http://webisa.webdatacommons.org/prov/252972734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37565903"
"http://webisa.webdatacommons.org/prov/252972734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199924661"
"http://webisa.webdatacommons.org/prov/252972734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183813950"
"http://webisa.webdatacommons.org/prov/252972734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37375043"
"http://webisa.webdatacommons.org/prov/252972734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330733733"
"http://webisa.webdatacommons.org/prov/252972734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252972734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252972734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
