"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hose_"
"http://webisa.webdatacommons.org/concept/_cylinder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hose_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hose_"
"http://webisa.webdatacommons.org/concept/_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hose_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hose_"
"http://webisa.webdatacommons.org/concept/_heater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hose_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hose_"
"http://webisa.webdatacommons.org/concept/_manifold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hose_"
"http://webisa.webdatacommons.org/concept/water_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hose_"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hose_"
"http://webisa.webdatacommons.org/concept/_barb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hose_"
"http://webisa.webdatacommons.org/concept/hose_barb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hose_"
"http://webisa.webdatacommons.org/concept/_back_of+the+engine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hose_"
"http://webisa.webdatacommons.org/concept/_canister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hose_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hose_"
