"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299036982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594647
"http://webisa.webdatacommons.org/prov/299036982","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/299036982","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/299036982","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455063360"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84743525"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248522596"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133968685"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139931438"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283811090"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283292615"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418372182"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302903200"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57008302"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353291837"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209663595"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280848869"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12830265"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287055220"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111023529"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362751654"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409064689"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280221553"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153947892"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2926503"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44377400"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407333687"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85303066"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400819329"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292265592"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308213680"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292269139"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274674732"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437883660"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342075683"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274605323"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108220998"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125959913"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366870041"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299036982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
