"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26903199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26903199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21752
"http://webisa.webdatacommons.org/prov/26903199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26903199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26903199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26903199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259727690"
"http://webisa.webdatacommons.org/prov/26903199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307760576"
"http://webisa.webdatacommons.org/prov/26903199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311731884"
"http://webisa.webdatacommons.org/prov/26903199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91438422"
"http://webisa.webdatacommons.org/prov/26903199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26903199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
