"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178662671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178662671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656479
"http://webisa.webdatacommons.org/prov/178662671","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178662671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178662671","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178662671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174768870"
"http://webisa.webdatacommons.org/prov/178662671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125960342"
"http://webisa.webdatacommons.org/prov/178662671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361978814"
"http://webisa.webdatacommons.org/prov/178662671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349440369"
"http://webisa.webdatacommons.org/prov/178662671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178662671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178662671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
