"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38763970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38763970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289849
"http://webisa.webdatacommons.org/prov/38763970","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/38763970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38763970","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/38763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172447765"
"http://webisa.webdatacommons.org/prov/38763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413033018"
"http://webisa.webdatacommons.org/prov/38763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69518656"
"http://webisa.webdatacommons.org/prov/38763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116073829"
"http://webisa.webdatacommons.org/prov/38763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137908306"
"http://webisa.webdatacommons.org/prov/38763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234029097"
"http://webisa.webdatacommons.org/prov/38763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252785454"
"http://webisa.webdatacommons.org/prov/38763970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38763970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38763970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
