"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457059946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457059946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789285
"http://webisa.webdatacommons.org/prov/457059946","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457059946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457059946","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457059946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86448636"
"http://webisa.webdatacommons.org/prov/457059946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249304328"
"http://webisa.webdatacommons.org/prov/457059946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127300777"
"http://webisa.webdatacommons.org/prov/457059946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318468771"
"http://webisa.webdatacommons.org/prov/457059946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168895831"
"http://webisa.webdatacommons.org/prov/457059946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/457059946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/457059946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
