"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113481144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113481144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675978
"http://webisa.webdatacommons.org/prov/113481144","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/113481144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113481144","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/113481144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253082923"
"http://webisa.webdatacommons.org/prov/113481144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31450768"
"http://webisa.webdatacommons.org/prov/113481144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43331131"
"http://webisa.webdatacommons.org/prov/113481144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362617345"
"http://webisa.webdatacommons.org/prov/113481144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121731229"
"http://webisa.webdatacommons.org/prov/113481144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292532834"
"http://webisa.webdatacommons.org/prov/113481144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/113481144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113481144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
