"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322046200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322046200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235105
"http://webisa.webdatacommons.org/prov/322046200","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322046200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322046200","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322046200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333341886"
"http://webisa.webdatacommons.org/prov/322046200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452669525"
"http://webisa.webdatacommons.org/prov/322046200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400823931"
"http://webisa.webdatacommons.org/prov/322046200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239383424"
"http://webisa.webdatacommons.org/prov/322046200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267500150"
"http://webisa.webdatacommons.org/prov/322046200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322046200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/322046200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
