"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261004862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261004862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141621
"http://webisa.webdatacommons.org/prov/261004862","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/261004862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261004862","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/261004862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214777500"
"http://webisa.webdatacommons.org/prov/261004862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214634687"
"http://webisa.webdatacommons.org/prov/261004862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13754466"
"http://webisa.webdatacommons.org/prov/261004862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2575446"
"http://webisa.webdatacommons.org/prov/261004862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314197360"
"http://webisa.webdatacommons.org/prov/261004862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/261004862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/261004862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261004862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
