"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386223752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386223752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.799026
"http://webisa.webdatacommons.org/prov/386223752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386223752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386223752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386223752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46475176"
"http://webisa.webdatacommons.org/prov/386223752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46478177"
"http://webisa.webdatacommons.org/prov/386223752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178846787"
"http://webisa.webdatacommons.org/prov/386223752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293625188"
"http://webisa.webdatacommons.org/prov/386223752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386223752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386223752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
