"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172483597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172483597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131682
"http://webisa.webdatacommons.org/prov/172483597","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172483597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172483597","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172483597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60267871"
"http://webisa.webdatacommons.org/prov/172483597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374124577"
"http://webisa.webdatacommons.org/prov/172483597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207638571"
"http://webisa.webdatacommons.org/prov/172483597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86315118"
"http://webisa.webdatacommons.org/prov/172483597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273153887"
"http://webisa.webdatacommons.org/prov/172483597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187014591"
"http://webisa.webdatacommons.org/prov/172483597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397998225"
"http://webisa.webdatacommons.org/prov/172483597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/172483597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172483597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
