"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496978447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496978447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537904
"http://webisa.webdatacommons.org/prov/496978447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496978447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496978447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496978447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92462775"
"http://webisa.webdatacommons.org/prov/496978447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96815610"
"http://webisa.webdatacommons.org/prov/496978447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205148546"
"http://webisa.webdatacommons.org/prov/496978447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82202932"
"http://webisa.webdatacommons.org/prov/496978447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496978447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
