"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476163216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476163216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33434
"http://webisa.webdatacommons.org/prov/476163216","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/476163216","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/476163216","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/476163216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343293478"
"http://webisa.webdatacommons.org/prov/476163216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384334297"
"http://webisa.webdatacommons.org/prov/476163216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397665746"
"http://webisa.webdatacommons.org/prov/476163216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76184468"
"http://webisa.webdatacommons.org/prov/476163216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170435545"
"http://webisa.webdatacommons.org/prov/476163216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177458323"
"http://webisa.webdatacommons.org/prov/476163216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180459140"
"http://webisa.webdatacommons.org/prov/476163216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/476163216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/476163216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/476163216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476163216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476163216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
