"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314377666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314377666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232032
"http://webisa.webdatacommons.org/prov/314377666","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314377666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314377666","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314377666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169424113"
"http://webisa.webdatacommons.org/prov/314377666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450283610"
"http://webisa.webdatacommons.org/prov/314377666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446717972"
"http://webisa.webdatacommons.org/prov/314377666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77641649"
"http://webisa.webdatacommons.org/prov/314377666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/314377666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314377666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
