"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3007474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3007474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178627
"http://webisa.webdatacommons.org/prov/3007474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3007474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3007474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3007474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354411104"
"http://webisa.webdatacommons.org/prov/3007474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307520673"
"http://webisa.webdatacommons.org/prov/3007474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77826944"
"http://webisa.webdatacommons.org/prov/3007474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395297470"
"http://webisa.webdatacommons.org/prov/3007474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3007474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3007474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
