"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2065027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211072
"http://webisa.webdatacommons.org/prov/2065027","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/2065027","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2065027","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254525312"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281161921"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268414781"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402316009"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230470733"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341312175"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82603427"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318493960"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82643858"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158068918"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329238690"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183009621"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25782047"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376695862"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198912255"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301619923"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290909050"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359539272"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130316781"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343864081"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187846702"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171390980"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/2065027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
